﻿REF_DATE,GEO,DGUID,Cause of death (ICD-10) ,Characteristics,UOM,UOM_ID,SCALAR_FACTOR,SCALAR_ID,VECTOR,COORDINATE,VALUE,STATUS,SYMBOL,TERMINATED,DECIMALS
2010-01-09,"Canada, place of occurrence",2016A000011124,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858180,1.1.1,4960,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858181,1.2.1,1320,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858182,1.3.1,170,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858183,1.4.1,155,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858184,1.5.1,1050,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858185,1.6.1,300,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858186,1.7.1,115,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858187,1.8.1,230,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858188,1.9.1,80,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858189,1.10.1,210,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858190,1.11.1,60,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858191,1.12.1,0,..,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858192,1.13.1,0,..,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858193,1.14.1,0,..,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813096,1.18.1,0,..,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858194,1.15.1,30,,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,Information unavailable,Number of deaths,Number,223,units,0,v1234858195,1.16.1,0,..,,,0
2010-01-09,"Canada, place of occurrence",2016A000011124,All other causes of death,Number of deaths,Number,223,units,0,v1234858196,1.17.1,1220,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858197,2.1.1,90,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858198,2.2.1,25,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858199,2.3.1,0,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858200,2.4.1,5,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858201,2.5.1,15,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858202,2.6.1,10,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858203,2.7.1,5,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858204,2.8.1,10,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858205,2.9.1,0,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858206,2.10.1,5,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858207,2.11.1,0,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858208,2.12.1,0,..,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858209,2.13.1,0,..,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858210,2.14.1,0,..,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813097,2.18.1,0,..,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858211,2.15.1,0,,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,Information unavailable,Number of deaths,Number,223,units,0,v1234858212,2.16.1,0,..,,,0
2010-01-09,"Newfoundland and Labrador, place of occurrence",2016A000210,All other causes of death,Number of deaths,Number,223,units,0,v1234858213,2.17.1,20,,,,0
2010-01-09,"Prince Edward Island, place of occurrence",2016A000211,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858214,3.1.1,35,,,,0
2010-01-09,"Prince Edward Island, place of occurrence",2016A000211,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858215,3.2.1,5,,,,0
2010-01-09,"Prince Edward Island, place of occurrence",2016A000211,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858216,3.3.1,0,,,,0
2010-01-09,"Prince Edward Island, place of occurrence",2016A000211,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858217,3.4.1,0,,,,0
2010-01-09,"Prince Edward Island, place of occurrence",2016A000211,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858218,3.5.1,10,,,,0
2010-01-09,"Prince Edward Island, place of occurrence",2016A000211,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858219,3.6.1,5,,,,0
2010-01-09,"Prince Edward Island, place of occurrence",2016A000211,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858220,3.7.1,5,,,,0
2010-01-09,"Prince Edward Island, place of occurrence",2016A000211,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858221,3.8.1,5,,,,0
2010-01-09,"Prince Edward Island, place of occurrence",2016A000211,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858222,3.9.1,0,,,,0
2010-01-09,"Prince Edward Island, place of occurrence",2016A000211,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858223,3.10.1,5,,,,0
2010-01-09,"Prince Edward Island, place of occurrence",2016A000211,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858224,3.11.1,0,,,,0
2010-01-09,"Prince Edward Island, place of occurrence",2016A000211,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858225,3.12.1,0,..,,,0
2010-01-09,"Prince Edward Island, place of occurrence",2016A000211,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858226,3.13.1,0,..,,,0
2010-01-09,"Prince Edward Island, place of occurrence",2016A000211,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858227,3.14.1,0,..,,,0
2010-01-09,"Prince Edward Island, place of occurrence",2016A000211,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813098,3.18.1,0,..,,,0
2010-01-09,"Prince Edward Island, place of occurrence",2016A000211,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858228,3.15.1,0,,,,0
2010-01-09,"Prince Edward Island, place of occurrence",2016A000211,Information unavailable,Number of deaths,Number,223,units,0,v1234858229,3.16.1,0,..,,,0
2010-01-09,"Prince Edward Island, place of occurrence",2016A000211,All other causes of death,Number of deaths,Number,223,units,0,v1234858230,3.17.1,5,,,,0
2010-01-09,"Nova Scotia, place of occurrence",2016A000212,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858231,4.1.1,165,,,,0
2010-01-09,"Nova Scotia, place of occurrence",2016A000212,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858232,4.2.1,45,,,,0
2010-01-09,"Nova Scotia, place of occurrence",2016A000212,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858233,4.3.1,5,,,,0
2010-01-09,"Nova Scotia, place of occurrence",2016A000212,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858234,4.4.1,5,,,,0
2010-01-09,"Nova Scotia, place of occurrence",2016A000212,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858235,4.5.1,40,,,,0
2010-01-09,"Nova Scotia, place of occurrence",2016A000212,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858236,4.6.1,10,,,,0
2010-01-09,"Nova Scotia, place of occurrence",2016A000212,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858237,4.7.1,0,,,,0
2010-01-09,"Nova Scotia, place of occurrence",2016A000212,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858238,4.8.1,10,,,,0
2010-01-09,"Nova Scotia, place of occurrence",2016A000212,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858239,4.9.1,5,,,,0
2010-01-09,"Nova Scotia, place of occurrence",2016A000212,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858240,4.10.1,10,,,,0
2010-01-09,"Nova Scotia, place of occurrence",2016A000212,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858241,4.11.1,0,,,,0
2010-01-09,"Nova Scotia, place of occurrence",2016A000212,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858242,4.12.1,0,..,,,0
2010-01-09,"Nova Scotia, place of occurrence",2016A000212,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858243,4.13.1,0,..,,,0
2010-01-09,"Nova Scotia, place of occurrence",2016A000212,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858244,4.14.1,0,..,,,0
2010-01-09,"Nova Scotia, place of occurrence",2016A000212,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813099,4.18.1,0,..,,,0
2010-01-09,"Nova Scotia, place of occurrence",2016A000212,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858245,4.15.1,0,,,,0
2010-01-09,"Nova Scotia, place of occurrence",2016A000212,Information unavailable,Number of deaths,Number,223,units,0,v1234858246,4.16.1,0,..,,,0
2010-01-09,"Nova Scotia, place of occurrence",2016A000212,All other causes of death,Number of deaths,Number,223,units,0,v1234858247,4.17.1,35,,,,0
2010-01-09,"New Brunswick, place of occurrence",2016A000213,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858248,5.1.1,130,,,,0
2010-01-09,"New Brunswick, place of occurrence",2016A000213,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858249,5.2.1,30,,,,0
2010-01-09,"New Brunswick, place of occurrence",2016A000213,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858250,5.3.1,0,,,,0
2010-01-09,"New Brunswick, place of occurrence",2016A000213,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858251,5.4.1,5,,,,0
2010-01-09,"New Brunswick, place of occurrence",2016A000213,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858252,5.5.1,30,,,,0
2010-01-09,"New Brunswick, place of occurrence",2016A000213,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858253,5.6.1,10,,,,0
2010-01-09,"New Brunswick, place of occurrence",2016A000213,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858254,5.7.1,0,,,,0
2010-01-09,"New Brunswick, place of occurrence",2016A000213,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858255,5.8.1,5,,,,0
2010-01-09,"New Brunswick, place of occurrence",2016A000213,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858256,5.9.1,5,,,,0
2010-01-09,"New Brunswick, place of occurrence",2016A000213,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858257,5.10.1,5,,,,0
2010-01-09,"New Brunswick, place of occurrence",2016A000213,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858258,5.11.1,0,,,,0
2010-01-09,"New Brunswick, place of occurrence",2016A000213,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858259,5.12.1,0,..,,,0
2010-01-09,"New Brunswick, place of occurrence",2016A000213,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858260,5.13.1,0,..,,,0
2010-01-09,"New Brunswick, place of occurrence",2016A000213,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858261,5.14.1,0,..,,,0
2010-01-09,"New Brunswick, place of occurrence",2016A000213,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813100,5.18.1,0,..,,,0
2010-01-09,"New Brunswick, place of occurrence",2016A000213,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858262,5.15.1,0,,,,0
2010-01-09,"New Brunswick, place of occurrence",2016A000213,Information unavailable,Number of deaths,Number,223,units,0,v1234858263,5.16.1,0,..,,,0
2010-01-09,"New Brunswick, place of occurrence",2016A000213,All other causes of death,Number of deaths,Number,223,units,0,v1234858264,5.17.1,40,,,,0
2010-01-09,"Quebec, place of occurrence",2016A000224,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858265,6.1.1,1215,,,,0
2010-01-09,"Quebec, place of occurrence",2016A000224,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858266,6.2.1,370,,,,0
2010-01-09,"Quebec, place of occurrence",2016A000224,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858267,6.3.1,40,,,,0
2010-01-09,"Quebec, place of occurrence",2016A000224,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858268,6.4.1,50,,,,0
2010-01-09,"Quebec, place of occurrence",2016A000224,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858269,6.5.1,250,,,,0
2010-01-09,"Quebec, place of occurrence",2016A000224,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858270,6.6.1,60,,,,0
2010-01-09,"Quebec, place of occurrence",2016A000224,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858271,6.7.1,20,,,,0
2010-01-09,"Quebec, place of occurrence",2016A000224,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858272,6.8.1,70,,,,0
2010-01-09,"Quebec, place of occurrence",2016A000224,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858273,6.9.1,20,,,,0
2010-01-09,"Quebec, place of occurrence",2016A000224,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858274,6.10.1,30,,,,0
2010-01-09,"Quebec, place of occurrence",2016A000224,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858275,6.11.1,20,,,,0
2010-01-09,"Quebec, place of occurrence",2016A000224,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858276,6.12.1,0,..,,,0
2010-01-09,"Quebec, place of occurrence",2016A000224,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858277,6.13.1,0,..,,,0
2010-01-09,"Quebec, place of occurrence",2016A000224,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858278,6.14.1,0,..,,,0
2010-01-09,"Quebec, place of occurrence",2016A000224,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813101,6.18.1,0,..,,,0
2010-01-09,"Quebec, place of occurrence",2016A000224,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858279,6.15.1,0,,,,0
2010-01-09,"Quebec, place of occurrence",2016A000224,Information unavailable,Number of deaths,Number,223,units,0,v1234858280,6.16.1,0,..,,,0
2010-01-09,"Quebec, place of occurrence",2016A000224,All other causes of death,Number of deaths,Number,223,units,0,v1234858281,6.17.1,290,,,,0
2010-01-09,"Ontario, place of occurrence",2016A000235,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858282,7.1.1,1905,,,,0
2010-01-09,"Ontario, place of occurrence",2016A000235,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858283,7.2.1,500,,,,0
2010-01-09,"Ontario, place of occurrence",2016A000235,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858284,7.3.1,65,,,,0
2010-01-09,"Ontario, place of occurrence",2016A000235,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858285,7.4.1,70,,,,0
2010-01-09,"Ontario, place of occurrence",2016A000235,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858286,7.5.1,380,,,,0
2010-01-09,"Ontario, place of occurrence",2016A000235,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858287,7.6.1,120,,,,0
2010-01-09,"Ontario, place of occurrence",2016A000235,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858288,7.7.1,60,,,,0
2010-01-09,"Ontario, place of occurrence",2016A000235,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858289,7.8.1,85,,,,0
2010-01-09,"Ontario, place of occurrence",2016A000235,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858290,7.9.1,25,,,,0
2010-01-09,"Ontario, place of occurrence",2016A000235,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858291,7.10.1,90,,,,0
2010-01-09,"Ontario, place of occurrence",2016A000235,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858292,7.11.1,15,,,,0
2010-01-09,"Ontario, place of occurrence",2016A000235,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858293,7.12.1,0,..,,,0
2010-01-09,"Ontario, place of occurrence",2016A000235,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858294,7.13.1,0,..,,,0
2010-01-09,"Ontario, place of occurrence",2016A000235,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858295,7.14.1,0,..,,,0
2010-01-09,"Ontario, place of occurrence",2016A000235,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813102,7.18.1,0,..,,,0
2010-01-09,"Ontario, place of occurrence",2016A000235,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858296,7.15.1,5,,,,0
2010-01-09,"Ontario, place of occurrence",2016A000235,Information unavailable,Number of deaths,Number,223,units,0,v1234858297,7.16.1,0,..,,,0
2010-01-09,"Ontario, place of occurrence",2016A000235,All other causes of death,Number of deaths,Number,223,units,0,v1234858298,7.17.1,485,,,,0
2010-01-09,"Manitoba, place of occurrence",2016A000246,"Total, all causes of death [A00-Y89]",Number of deaths,Number,223,units,0,v1234858299,8.1.1,210,,,,0
2010-01-09,"Manitoba, place of occurrence",2016A000246,Malignant neoplasms [C00-C97],Number of deaths,Number,223,units,0,v1234858300,8.2.1,40,,,,0
2010-01-09,"Manitoba, place of occurrence",2016A000246,Diabetes mellitus [E10-E14],Number of deaths,Number,223,units,0,v1234858301,8.3.1,10,,,,0
2010-01-09,"Manitoba, place of occurrence",2016A000246,Alzheimer's disease [G30],Number of deaths,Number,223,units,0,v1234858302,8.4.1,5,,,,0
2010-01-09,"Manitoba, place of occurrence",2016A000246,"Diseases of heart [I00-I09, I11, I13, I20-I51]",Number of deaths,Number,223,units,0,v1234858303,8.5.1,50,,,,0
2010-01-09,"Manitoba, place of occurrence",2016A000246,Cerebrovascular diseases [I60-I69],Number of deaths,Number,223,units,0,v1234858304,8.6.1,15,,,,0
2010-01-09,"Manitoba, place of occurrence",2016A000246,Influenza and pneumonia [J09-J18],Number of deaths,Number,223,units,0,v1234858305,8.7.1,0,,,,0
2010-01-09,"Manitoba, place of occurrence",2016A000246,Chronic lower respiratory diseases [J40-J47],Number of deaths,Number,223,units,0,v1234858306,8.8.1,10,,,,0
2010-01-09,"Manitoba, place of occurrence",2016A000246,"Nephritis, nephrotic syndrome and nephrosis [N00-N07, N17-N19, N25-N27]",Number of deaths,Number,223,units,0,v1234858307,8.9.1,5,,,,0
2010-01-09,"Manitoba, place of occurrence",2016A000246,"Accidents (unintentional injuries) [V01-X59, Y85-Y86]",Number of deaths,Number,223,units,0,v1234858308,8.10.1,10,,,,0
2010-01-09,"Manitoba, place of occurrence",2016A000246,"Intentional self-harm (suicide) [X60-X84, Y87.0]",Number of deaths,Number,223,units,0,v1234858309,8.11.1,5,,,,0
2010-01-09,"Manitoba, place of occurrence",2016A000246,"COVID-19 [U07.1, U07.2, U10.9]",Number of deaths,Number,223,units,0,v1234858310,8.12.1,0,..,,,0
2010-01-09,"Manitoba, place of occurrence",2016A000246,"COVID-19, virus identified  [U07.1]",Number of deaths,Number,223,units,0,v1234858311,8.13.1,0,..,,,0
2010-01-09,"Manitoba, place of occurrence",2016A000246,"COVID-19, virus not identified  [U07.2]",Number of deaths,Number,223,units,0,v1234858312,8.14.1,0,..,,,0
2010-01-09,"Manitoba, place of occurrence",2016A000246,Multisystem inflammatory syndrome associated with COVID-19 [U10.9],Number of deaths,Number,223,units,0,v1491813103,8.18.1,0,..,,,0
2010-01-09,"Manitoba, place of occurrence",2016A000246,Ill-defined and unspecified causes of mortality [R99],Number of deaths,Number,223,units,0,v1234858313,8.15.1,0,,,,0
2010-01-09,"Manitoba, place of occurrence",2016A000246,Information unavailable,Number of deaths,Number,223,units,0,v1234858314,8.16.1,0,..,,,0
2010-01-09,"Manitoba, place of occurrence",2016A000246,All other causes of death,Number of deaths,Number,223,units,0,v1234858315,8.17.1,60,,,,0